﻿Nimi;"Aputoiminimet ja markkinointinimet";Y-tunnus;"Vakuuden tila";"KKV:n rekisteröintinumero";"Yritys ei saa toimia matkapakettien tarjoajana";"Yritys on konkurssissa";Korvaushakemus;Matkanjärjestäjä;"Yhdistettyjä matkajärjestelyjä tarjoava toimija";"EU/ETA alueen ulkopuolinen matkanjärjestäjä";"EU/ETA alueen ulkopuolisen matkanjärjestäjän välittäjä"
9TUULTA;;2964557-4;"Vakuus kunnossa";415/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"A & P Taipale Oy";;1764646-5;"Vakuus kunnossa";388/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"A La Carte Lapland Oy";"The Merry Elf,Hotelli Karhu,Ravintola Luoston Hovi,Napapiirin Hotelli,Suomu Lomat,Adventures in Luosto";1761846-4;"Vakuus kunnossa";3938/02/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"A. Kyllönen Oy";"Matka-Hermanni,Kainuun Matkatoimisto,Kattilinjat";0186191-0;"Vakuus kunnossa";737/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"A. Lamminmäki Oy";AL-MATKAT;0975291-1;"Vakuus kunnossa";193/07/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aaro E. Mäkelä Oy";"Vihtori Ojala";0452417-8;"Vakuus kunnossa";58/01/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aarrematkat Oy";;3228286-6;"Vakuus kunnossa";1178/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aawa International Oy";"Kalevala Tours";1509622-8;"Vakuus kunnossa";1174/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Ab J. Tidstrand Oy";;0129031-0;"Vakuus kunnossa";4548/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Ab Kalliopeja Oy";;2564430-4;"Vakuus kunnossa";702/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"ABC matkatoimisto Ky";"JEHA palvelut";1955038-7;"Vakuus kunnossa";3255/05/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Åbergin Linja Oy";;0101233-7;"Vakuus kunnossa";4092/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Accolade Partners Oy";"Pine Sky,Visit Ivalo,Erätaksi,Xwander Nordic,Ivalon Eräsoppi";2625267-9;"Vakuus kunnossa";606/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Active Holidays Finland";"Smash Consulting,AH Usa Holidays";2183642-1;"Vakuus kunnossa";5/20/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Adelheid Consulting Oy";"Allure Sailing,Kolin Runo";2464063-5;"Vakuus kunnossa";1103/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Adena Travels Oy";"Adena Trails";3422166-1;"Vakuus kunnossa";238/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Adrian Matkat Finland Oy Ab";"Adrian Consulting";2604827-2;"Vakuus kunnossa";40/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Adverento Travel Oy";;0948129-3;"Vakuus kunnossa";1351/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aho Group Matkailu Oy";;1886917-7;"Kaikki asiat eivät ole kunnossa";700/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Ähtärin matkailu Oy / Ähtäri Travel LTD";;0280949-5;"Vakuus kunnossa";285/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aikamatkat Oy";"Arctic Log Cabins";2011937-5;"Vakuus kunnossa";514/06/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"AK-Matkat Oy";"AK Golf Services,AK Golf Tours";1008071-0;"Vakuus kunnossa";2879/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Äksyt Ämmät Oy";"Äksyt Ämmät Suomimatkat,Green Finn Tour Operator";1040890-7;"Vakuus kunnossa";1949/03/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aktiv-Resor Oy";"Active Travel Solutions,Pacific Tours,Work&Travel Australia,Unlimited Travel,Work&Travel New Zealand,Australia Tours";0647220-1;"Vakuus kunnossa";2880/00/MjU;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Allied Travel Consultants Oy Ltd";"ATC Loistoristeilyt,ATC Risteilyt";1791948-6;"Vakuus kunnossa";12519/08/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Amazing Travels Oy";;2910583-4;"Vakuus kunnossa";547/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"American Express Europe, S.A. (Suomen sivuliike)";;2914139-2;"Vakuus kunnossa";1214/21/Mj;epätosi;epätosi;epätosi;epätosi;tosi;epätosi;epätosi
"Apukka Resort Oy";"Aurora Borealis Resort,Apukka Adventures,Lapin jäärakentajat";2841379-8;"Vakuus kunnossa";789/19/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
